Year,Gender,Hgt,Wgt,Smoke,Hand,Sibs,Birth,MathSAT,VerbalSAT,GPA,Exercise,Greek,Sport,TV,Random,Award,Pulse,Pierces,Facebook,Tattoo,Twitter,Computer,SocialMedia,Class
2,F,66,140,No,right,3,3,,,,3,Planning,No,8,5004,Nobel,68,2,550,No,No,Mac,Other,3
2,F,71,145,No,right,3,4,,,3.3,5,No,No,4,4567,Olympic,87,8,256,No,No,Mac,Facebook,3
2,M,74,195,Yes,right,2,1,,,1.9,28,No,Yes,20,562,Olympic,,5,1450,Yes,Yes,PC,Snapchat,3
1,M,72,175,No,right,1,1,700,600,,20,No,Yes,15,7462,Olympic,25,0,,No,Yes,Mac,Snapchat,3
2,M,72,175,No,left,1,1,,,3,8,Planning,No,2,1674,Academy,66,0,1200,No,No,Mac,Facebook,3
2,M,73,150,Yes,right,1,2,,,2.7,6,No,No,5,2877,Nobel,,0,600,No,No,PC,Snapchat,3
3,,70,150,Yes,right,2,1,670,610,3.2,10,No,No,1,6546,Nobel,65,0,1000,No,No,Mac,Facebook,3
2,,71,170,No,right,3,2,600,650,2.9,26,Planning,Yes,13,2222,Olympic,76,0,999,No,No,Mac,Snapchat,3
1,F,,160,No,right,1,2,550,560,,10,No,No,15,2041,Olympic,,2,800,No,Yes,Mac,Instagram,4
2,M,69,170,Yes,right,1,1,600,500,2.8,8,No,Yes,12,4168,Olympic,56,0,450,No,Yes,Mac,Snapchat,4
1,M,70,155,No,right,2,1,,,,5,No,No,7,5674,Nobel,,0,300,No,Yes,PC,Other,4
2,F,63,97,No,both,2,2,,,3.2,14,No,No,3,2665,Olympic,52,2,276,No,No,Mac,Instagram,4
3,F,66,134,No,both,1,2,780,800,3.5,11,No,No,4,9874,Nobel,60,2,0,No,Yes,PC,Instagram,4
1,F,66,107,No,right,1,1,500,650,,18,Planning,Yes,2,2298,Olympic,45,2,700,No,Yes,Mac,Snapchat,4
2,F,68,132,No,right,1,2,600,590,3.3,9,No,No,4,3654,Nobel,65,3,400,Yes,Yes,Mac,Snapchat,4
1,M,71,200,No,right,1,2,,,,2,No,Yes,9,2310,Academy,97,0,226,No,Yes,Mac,Snapchat,4
1,F,68,140,No,right,2,2,,,,20,No,Yes,10,8888,Olympic,,2,500,No,No,Mac,Snapchat,4
2,F,64,130,Yes,right,1,2,500,580,3.8,8,Planning,No,5,2978,Olympic,70,0,900,No,No,Mac,Snapchat,4
1,F,68,140,No,right,4,4,580,630,,10,No,Yes,4,6345,Olympic,60,2,500,No,Yes,Mac,Instagram,4
2,F,68,145,No,right,1,2,,,3.6,5,No,No,10,7584,Nobel,52,2,600,No,No,Mac,Instagram,4
2,F,67,150,No,right,1,2,,,2.9,14,No,Yes,10,5343,Olympic,82,4,300,No,Yes,Mac,Instagram,4
1,F,68,135,No,right,1,2,670,620,,4,No,No,8,1484,Nobel,,5,348,No,Yes,PC,Twitter,4
3,M,74,175,No,right,1,1,700,600,3.2,5,No,No,3,9713,Nobel,72,0,1030,No,No,Mac,Facebook,4
2,F,63,120,Yes,right,1,1,680,760,2.8,5,Planning,No,3,5157,Nobel,40,4,650,No,Yes,PC,Snapchat,4
1,M,71,148,No,right,2,1,,,,13,No,Yes,5,1751,Olympic,,0,500,No,Yes,Mac,Snapchat,4
1,F,68,163,No,right,1,2,450,450,,10,No,Yes,2,1914,Olympic,,5,300,No,Yes,Mac,Snapchat,4
2,F,53,220,No,right,4,2,480,610,2.4,5,No,No,4,5983,Nobel,160,4,200,No,No,PC,Facebook,4
2,M,71,208,No,right,1,1,680,670,3.2,10,No,Yes,10,7592,Olympic,71,0,1250,No,Yes,Mac,Facebook,4
1,M,70,176,No,right,2,3,780,700,,8,No,No,7,4654,Olympic,120,0,300,No,Yes,PC,Snapchat,4
1,M,75,200,No,right,2,3,580,620,,14,No,Yes,10,1116,Olympic,,0,500,No,Yes,Mac,Instagram,4
1,M,69,140,No,right,1,2,480,450,,6,,,1,1234,Olympic,,,980,No,No,Mac,Instagram,1
2,F,65,120,Yes,left,1,1,,,3.6,10,Planning,No,2,121,Olympic,40,4,700,No,No,Mac,Instagram,4
3,F,61,104,No,right,1,1,680,640,3.9,6,No,No,10,4563,Nobel,70,2,599,No,Yes,PC,Facebook,4
2,F,62,125,No,right,1,1,550,550,3.3,8,No,Yes,4,6698,Olympic,66,2,570,No,Yes,Mac,Snapchat,5
3,M,71,177,No,left,2,3,680,690,3.2,2,Yes,No,6,2467,Olympic,51,0,700,No,No,PC,Snapchat,5
2,F,66,128,No,left,2,3,650,690,3.6,12,No,No,4,7575,Nobel,70,6,600,No,No,PC,Snapchat,5
3,M,73,185,No,right,2,1,640,640,3.2,8,No,Yes,4,6988,Olympic,,0,1000,No,Yes,Mac,Instagram,5
4,M,,166,No,right,2,1,,,3.5,12,No,Yes,,,Nobel,,,,Yes,No,PC,Instagram,5
4,M,71,150,No,right,1,1,700,580,3.6,5,No,No,10,24,Nobel,54,0,800,No,No,Mac,Snapchat,5
1,F,67,160,No,right,1,1,780,710,,10,No,Yes,4,1212,Nobel,66,3,500,No,Yes,Mac,Snapchat,5
2,F,63,110,No,right,2,3,,,,5,No,Yes,4,2110,Olympic,45,4,2000,No,Yes,Mac,Snapchat,5
2,F,64,113,No,left,4,5,,,3.2,6,Planning,No,1,2594,Olympic,80,4,1500,No,Yes,Mac,Instagram,5
3,F,64,120,No,right,1,1,,,3.2,14,No,Yes,2,1459,Nobel,,4,900,No,No,PC,Snapchat,5
2,F,66,,No,right,1,2,580,750,3.4,5,Planning,No,5,7396,Olympic,,10,800,Yes,Yes,Mac,Instagram,5
3,M,70,195,No,right,1,1,630,590,3.4,15,No,Yes,10,3691,Olympic,66,0,1000,No,Yes,Mac,Twitter,5
3,F,65,110,No,right,1,2,,,3.2,8,No,No,3,1765,Olympic,80,2,1250,No,No,Mac,Instagram,5
2,F,65,140,No,right,0,1,650,650,3.9,5,No,No,14,2735,Olympic,80,3,300,No,Yes,PC,Snapchat,5
2,F,68,150,No,right,2,1,,,3.7,14,No,Yes,14,6996,Nobel,70,6,800,No,Yes,Mac,Instagram,5
2,M,72,190,No,right,2,1,550,600,3.3,8,No,No,6,1497,Olympic,58,0,580,No,Yes,PC,Instagram,5
2,F,66,147,No,left,1,1,620,630,3.5,4,No,No,10,9625,Nobel,71,7,480,Yes,No,Mac,Snapchat,5
2,M,72,170,No,right,2,2,680,630,3.2,10,Planning,,10,4625,Olympic,66,0,510,No,Yes,Mac,Instagram,5
1,F,66,145,No,right,3,3,,,,11,No,No,3,2626,Olympic,64,2,400,No,No,PC,Instagram,5
1,F,69,145,No,right,2,3,550,590,,10,Planning,Yes,4,7398,Olympic,72,2,900,No,Yes,Mac,Instagram,5
2,F,67,190,Yes,right,2,2,570,620,3.8,7,No,No,4,9657,Nobel,68,4,876,No,Yes,Mac,Instagram,5
2,F,63,135,No,right,1,1,,,3.6,3,No,No,21,9273,Nobel,66,5,300,No,No,Mac,Snapchat,5
1,M,74,170,No,right,2,1,,,,5,No,No,7,4851,Nobel,62,0,700,No,No,Mac,Snapchat,5
2,F,62,145,No,right,1,1,560,780,3,6,Planning,Yes,5,4400,Olympic,56,8,400,No,Yes,Mac,Instagram,5
2,F,70,130,No,right,1,2,,,3.2,12,No,Yes,3,7304,Olympic,65,10,300,Yes,Yes,PC,Instagram,5
2,M,72,150,No,right,4,3,560,560,3.7,5,No,Yes,10,1390,Olympic,60,0,15,No,No,PC,Snapchat,5
1,M,72,185,No,right,3,3,650,660,,10,No,Yes,2,9393,Nobel,60,0,800,No,Yes,Mac,Instagram,5
1,M,73,175,No,right,1,2,620,590,,20,No,Yes,5,3031,Olympic,,0,0,No,No,PC,Snapchat,5
2,M,70,145,No,right,2,1,,,2.8,8,No,No,11,3754,Academy,71,0,500,No,Yes,PC,Snapchat,2
2,F,67,138,No,right,3,1,,,2.7,4,No,No,6,3562,Nobel,69,2,700,No,Yes,PC,Snapchat,2
1,M,71,165,No,left,5,,,,,12,No,Yes,10,1738,Olympic,58,0,200,No,Yes,Mac,Instagram,2
1,M,73,200,No,right,1,2,,710,,6,No,No,15,4401,Olympic,78,0,800,No,No,Mac,Instagram,2
4,F,66,120,No,right,0,1,,,3.2,5,No,No,7,2019,Nobel,62,0,153,No,Yes,PC,Instagram,2
2,F,64,115,No,right,2,2,,,3.6,16,No,Yes,10,4646,Olympic,62,2,650,No,No,PC,Instagram,2
1,M,77,190,No,right,2,3,,,,20,No,Yes,2,6223,Olympic,65,0,200,Yes,Yes,Mac,Instagram,2
1,F,64,150,No,right,1,1,,,,12,No,No,1,1536,Olympic,50,3,1000,No,No,Mac,Snapchat,2
1,M,70,140,No,right,1,2,680,550,,4,No,No,10,3141,Nobel,74,0,600,No,Yes,Mac,Facebook,2
2,F,68,135,No,right,1,1,,,2.8,8,Planning,Yes,5,2525,Olympic,62,3,800,No,Yes,Mac,Instagram,2
2,M,74,195,Yes,right,0,1,,,2.9,17,No,Yes,20,8692,Olympic,87,3,1280,No,No,Mac,Instagram,2
2,M,71,170,No,right,1,2,,,3,2,No,No,3,3961,Nobel,90,0,2000,No,Yes,Mac,Instagram,2
2,F,65,140,No,right,2,3,,,3.7,6,No,No,2,8297,Nobel,67,5,1000,No,Yes,Mac,Instagram,2
2,F,70,150,No,right,1,2,,,3.8,4,Planning,Yes,8,2853,Olympic,70,2,1300,No,Yes,Mac,Instagram,2
1,M,71,160,No,right,1,1,,,,8,No,Yes,8,8529,Olympic,90,0,500,No,No,Mac,Snapchat,2
1,F,63,150,No,right,1,2,620,670,,7,No,No,5,1782,Olympic,68,2,800,No,No,Mac,Snapchat,2
3,F,62,110,No,left,1,2,,,,1,No,No,3,5063,Academy,83,0,52,No,No,PC,Facebook,2
4,F,64,135,Yes,right,10,2,680,520,3.5,12,No,No,6,1375,Olympic,79,5,1500,Yes,No,Mac,Instagram,2
2,F,64,140,Yes,right,3,1,,,3.5,6,Planning,No,12,1706,Nobel,87,5,1000,Yes,Yes,Mac,Instagram,2
2,M,76,200,Yes,right,2,3,760,,2.5,14,Planning,No,7,4387,Olympic,66,0,1000,No,No,Mac,Instagram,2
3,F,69,150,No,right,2,3,680,700,3.7,9,No,No,1,5672,Nobel,68,6,500,Yes,No,Mac,Instagram,2
2,M,76,208,No,right,1,2,620,630,3.4,12,No,Yes,10,9174,Olympic,54,0,750,Yes,Yes,PC,Snapchat,2
1,F,66,120,No,right,4,5,,,,2,No,No,3,3481,Academy,93,4,200,No,Yes,Mac,Instagram,2
1,F,66,127,No,right,1,2,,460,,6,Planning,No,3,3246,Olympic,82,2,629,No,Yes,Mac,Instagram,2
1,F,69,150,No,right,4,4,,,,4,No,Yes,1,4579,Nobel,65,4,960,No,Yes,Mac,Facebook,2
2,F,66,130,No,right,3,4,,,3.4,9,No,No,4,3625,Nobel,82,4,200,No,Yes,Mac,Snapchat,2
2,F,67,130,No,right,2,1,,580,3.4,20,No,Yes,5,7882,Academy,76,2,1000,No,Yes,Mac,Twitter,2
2,M,72,230,Yes,right,3,3,,,2.4,5,No,No,12,5421,Olympic,45,0,800,No,Yes,PC,Facebook,2
2,M,75,210,No,right,1,2,550,550,4,7,Planning,Yes,7,4291,Nobel,62,0,800,No,No,Mac,Facebook,2
2,F,65,135,No,left,,1,,,3.3,5,Planning,Yes,7,3642,Olympic,57,6,1000,No,No,Mac,Snapchat,2
3,F,68,140,No,right,1,2,,,3.3,8,No,Yes,8,8673,Olympic,87,8,1000,Yes,Yes,Mac,Instagram,2
3,M,66,145,No,right,1,2,650,620,3.6,12,Yes,No,5,4500,Nobel,58,0,1100,No,Yes,Mac,Snapchat,2
2,F,68,170,Yes,right,2,1,,,3.6,4,Planning,No,4,312,Academy,69,4,600,No,No,Mac,Snapchat,2
2,M,75,215,Yes,right,1,1,,,3,12,No,No,20,1333,Nobel,70,0,600,No,No,PC,Snapchat,2
1,M,70,143,No,right,1,2,700,580,,18,No,Yes,18,1874,Olympic,72,0,150,No,No,PC,Instagram,2
2,F,63,130,No,right,3,3,600,650,3.5,6,No,No,2,3985,Nobel,56,2,400,Yes,Yes,Mac,Snapchat,6
2,F,66,133,No,right,3,4,660,670,4,6,Planning,No,4,4521,Nobel,80,3,1200,No,Yes,Mac,Instagram,6
3,,65,115,No,right,1,1,630,610,2.9,10,Yes,No,2,7457,Nobel,68,4,600,No,No,Mac,Snapchat,6
1,M,74,185,No,both,3,4,,,,10,No,Yes,7,2564,Olympic,,0,0,No,Yes,Mac,Instagram,6
2,F,70,130,No,right,0,1,,,3.1,23,No,Yes,2,8743,Nobel,68,2,600,No,Yes,Mac,Instagram,6
1,F,67,190,No,right,1,2,670,650,,1,No,No,4,1717,Academy,62,2,640,No,Yes,Mac,Snapchat,6
2,F,66,135,No,right,1,1,,,3.1,10,No,No,14,7826,Nobel,,2,250,No,Yes,PC,Snapchat,6
3,F,64,150,No,right,2,2,,,3.8,12,No,No,0,5793,Nobel,86,4,300,No,No,Mac,Facebook,6
2,F,66,130,Yes,right,1,1,,,2.6,5,No,No,1,4858,Olympic,78,4,300,Yes,Yes,PC,Snapchat,6
1,F,64,122,No,right,2,3,,,,12,Planning,No,1,3658,Nobel,,5,900,No,No,Mac,Instagram,6
2,M,69,155,No,right,1,1,660,630,3.9,7,No,No,14,2384,Nobel,65,0,600,No,Yes,Mac,Snapchat,6
3,F,61,118,No,left,2,3,,,3.3,10,No,No,10,4579,Nobel,74,12,900,Yes,No,PC,Instagram,6
2,M,71,190,No,right,1,2,,,2.6,15,No,Yes,8,1124,Nobel,86,0,500,No,Yes,Mac,Instagram,6
1,F,65,140,No,right,3,3,,,,7,No,No,10,7117,Nobel,84,5,885,Yes,Yes,Mac,Snapchat,6
1,M,69,158,No,both,1,1,,,3.3,6,Planning,Yes,4,1046,Nobel,67,0,233,No,No,Mac,Snapchat,6
2,M,65,141,No,left,2,1,480,470,1.9,6,No,No,35,1738,Olympic,69,2,1020,No,Yes,PC,Snapchat,6
2,F,55,140,No,right,1,2,,,3.2,7,No,No,12,2127,Olympic,50,2,1000,No,Yes,Mac,Snapchat,6
2,F,64,135,No,right,1,2,670,730,3.2,9,No,No,,8426,Academy,59,3,200,No,No,Mac,Facebook,6
1,M,74,155,No,right,1,1,580,500,,10,No,No,15,1492,Olympic,71,0,600,No,Yes,Mac,Snapchat,6
2,F,67,130,No,left,3,3,,,,5,No,No,5,8694,Nobel,78,2,200,No,No,PC,Facebook,6
2,F,63,140,No,right,0,1,600,600,3,5,No,No,10,3215,Nobel,70,4,600,No,Yes,Mac,Snapchat,6
2,M,74,170,Yes,right,2,2,600,600,2.8,2,No,No,12,5964,Olympic,71,0,800,No,Yes,Mac,Instagram,6
2,M,73,185,Yes,right,1,2,,,3,7,No,No,12,8173,Olympic,,0,900,No,Yes,Mac,Snapchat,6
1,M,73,170,No,both,2,3,710,480,,10,No,Yes,4,8574,Olympic,58,0,500,No,Yes,PC,Instagram,6
2,F,67,190,No,right,4,5,,,2,4,No,No,2,5489,Olympic,84,4,670,No,Yes,PC,Instagram,6
2,F,,167,No,right,3,2,,,3.1,3,No,No,4,4562,Nobel,78,7,1340,Yes,No,Mac,Instagram,6
3,F,55,,No,right,2,2,500,,3.5,,No,No,1,513,Nobel,62,2,1498,No,Yes,PC,Facebook,6
2,M,75,195,Yes,right,2,1,580,680,3.2,3,Planning,No,13,6969,Olympic,,0,850,No,No,Mac,Snapchat,6
3,F,65,112,Yes,right,0,1,750,600,3.4,5,No,No,5,1234,Nobel,76,2,295,No,Yes,Mac,Instagram,4
2,M,69,169,Yes,right,1,1,690,,3,5,No,No,5,5,Nobel,30,0,700,No,Yes,Mac,Snapchat,3
3,F,62,118,No,right,5,1,,,2.7,2,No,No,3,3467,Olympic,63,2,845,No,Yes,PC,Facebook,1
2,M,51,166,No,right,1,2,,,3,10,No,Yes,5,4242,Olympic,60,0,1800,No,Yes,PC,Instagram,1
